Record #,Record Type,Title,Type,Date Issued,Expires,Description of Work,"Estimated cost of Labor and Materials. Reminder: Cost SHOULD NOT include Mechanical, Electrical or Plumbing (MEP) costs (which should be specified on their own permit types) or site work. Please enter only figures (no commas, decimals or $).",Date Created,Applicant Name,Owner Name,Full Address,State
7973,Building Permit,Building Permit,Permit/License,1/21/2019 15:19,7/21/2019 15:19,STRIP AND RE-ROOF TO CODE (19 SQ),"$10,000.00 ",1/15/2019 22:09,Ross Marshall,"BREAULT, VICTOR J","34 BROOK ST, CENTRAL FALLS, RI 02863",RI
7967,Building Permit,Building Permit,Permit/License,1/17/2019 18:29,7/17/2019 5:00,REMOVE AND REPLACE 14 SQ ARCHITECTURAL SHINGLES,"$3,800.00 ",1/10/2019 22:11,Luis Alzate,"PERTUZ, LUIS &","439 HUNT ST, CENTRAL FALLS, RI 02863",RI
7963,Building Permit,Building Permit,Permit/License,1/10/2019 15:52,7/10/2019 5:00,MOVING DOOR FROM attic to second floor stairwell to make 1 unit (attic cannot stand alone),$15.00 ,1/10/2019 3:02,Mario Ibanez,"IBANEZ, MARIO R AND Wendy Reyes","580 LONSDALE AVE, CENTRAL FALLS, RI 02863",RI
7959,Building Permit,Building Permit,Permit/License,1/24/2019 16:24,7/24/2019 17:00,"Remove existing Drywall, Repair damage framing, new insulation, new drywall.","$15,500.00 ",1/8/2019 15:53,John Docouto,SANTOS JOSE DOS,"137 CENTRAL ST, CENTRAL FALLS, RI 02863",RI
7954,Building Permit,Building Permit,Permit/License,1/9/2019 16:17,7/9/2019 16:16,Interior renovation to bring the 3 units up to code and correct violations.,"$2,500.00 ",1/8/2019 2:49,Rito Decarvalho,"NEW ENGLAND REALTY MANAGEMENT, LLC","800 BROAD ST, CENTRAL FALLS, RI 02863",RI
7953,Building Permit,Building Permit,Permit/License,1/19/2019 0:51,7/19/2019 0:50,Rebuilding existing retaining wall and installing weep holes with drainage behind wall,"$9,000.00 ",1/8/2019 2:31,Michael Gordon,"MCEACHERN, HELEN (Estate of)","80 SUMMIT ST, CENTRAL FALLS, RI 02863",RI
7949,Building Permit,Building Permit,Permit/License,1/8/2019 22:45,7/8/2019 22:45,adding a retaining wall to the back of the house 20feet by 7feet tall,$900.00 ,1/4/2019 17:36,ELMER ROSSI,"3J`S RE INVESTMENTS, LLC","35 SHERIDAN ST, CENTRAL FALLS, RI 02863",RI
7948,Building Permit,Building Permit,Permit/License,1/8/2019 16:36,7/8/2019 16:35,replace roof,"$3,500.00 ",1/4/2019 15:47,Luis Alzate,YEPES JAIME A.,"9 KENDALL ST, CENTRAL FALLS, RI 02863",RI
7969,Building Permit,Building Permit,Permit/License,1/28/2019 16:19,7/28/2019 17:00,"Removing three (3) existing antennas and three (3) existing remote radio units, and installing three (3) proposed antennas and three (3) proposed remote radio units, and one (1) proposed 6x12 hybrid cable to an existing wireless telecommunications facility.","$20,000.00 ",12/20/2018 21:58,Tucker Jean,ST MATTHEWS CHURCH,"1030 DEXTER ST, CENTRAL FALLS, RI 02863",RI
,,,,,,,"$65,215.00 ",,,,,
