Record #,Record Type,Title,Type,Date Issued,Expires,Description of Work to be Performed,Estimated Cost of Labor & Materials,Date Created,Applicant Name,Owner Name,Full Address,State
7984,Plumbing Permit,Plumbing Permit,Permit/License,1/30/2019 13:47,7/30/2019 17:00,"replace in kind washing machine, toilet, vanity, and shower in basement. updating existing plumbing to accommadate fixtures.","$1,800.00 ",1/29/2019 13:31,Kenneth Brown,"FONSECA, MARK T (SO)","109 SHAWMUT AVE, CENTRAL FALLS, RI 02863",RI
7981,Plumbing Permit,Plumbing Permit,Permit/License,1/29/2019 19:04,7/29/2019 17:00,Run new water lines -4-Full Bathrooms; 4-Kitchen Sinks; and 4-New Shower Valves,"$3,900.00 ",1/27/2019 14:47,James Martel,MARQUES JOSE,"35 GARFIELD ST, CENTRAL FALLS, RI 02863",RI
7970,Plumbing Permit,Plumbing Permit,Permit/License,1/16/2019 14:54,7/16/2019 14:54,Roughing in plumbing for men's and ladies room.,"$3,600.00 ",1/11/2019 20:40,Christopher J. Campagnone,"DOS SANTOS PROPERTY, LLC","137 CENTRAL ST, CENTRAL FALLS, RI 02863",RI
7962,Plumbing Permit,Plumbing Permit,Permit/License,1/10/2019 15:58,7/10/2019 5:00,Demolition of a fixtures in basement,$400.00 ,1/9/2019 20:22,jairo solarte,"IBANEZ, MARIO R AND","580 LONSDALE AVE, CENTRAL FALLS, RI 02863",RI
7961,Plumbing Permit,Plumbing Permit,Permit/License,1/23/2019 15:24,7/23/2019 15:24,"installation of a 3 bay sink, hand sink, mop sink, ice maker, and grease trap","$5,500.00 ",1/9/2019 16:29,Nicolas Bermudez,GONZALEZ JULIA,"428 DEXTER ST, CENTRAL FALLS, RI 02863",RI
7957,Plumbing Permit,Plumbing Permit,Permit/License,1/9/2019 16:16,7/9/2019 16:16,Check and inspect all plumbing fixtures and pipe connection,$900.00 ,1/8/2019 3:05,Rito Decarvalho,"NEW ENGLAND REALTY MANAGEMENT, LLC","800 BROAD ST, CENTRAL FALLS, RI 02863",RI
7952,Plumbing Permit,Plumbing Permit,Permit/License,1/8/2019 22:38,7/8/2019 22:37,All new plumbing on a single family house.,"$3,500.00 ",1/8/2019 2:04,Mario Nestor,"NESTOR, MARIO","111 HEDLEY AVE, CENTRAL FALLS, RI 02863",RI
7951,Plumbing Permit,Plumbing Permit,Permit/License,1/8/2019 16:39,7/8/2019 16:38,Rough and finish 14 units with 2 full baths 1 kitchens in each unit,"$36,500.00 ",1/6/2019 16:14,stephen divona,"JJL, LLC","548 ROOSEVELT AVE, CENTRAL FALLS, RI 02863",RI
,,,,,,,"$56,100.00 ",,,,,
