Record #,Record Type,Title,Type,Date Issued,Expires,Description of Work to be Performed,Estimated Cost of Labor & Materials,Date Created,Applicant Name,Owner Name,Full Address,State
8220,Plumbing Permit,Plumbing Permit,Permit/License,6/24/2019 17:08,12/24/2019 5:00,"Replace tubs toilets, lavs kitchen sinks,faucets, mixers and traps for 3 family house"," $4,500.00 ",6/20/2019 17:02,RAY DEGNAN,"SMART HOMES, LLC","241 RAND ST, CENTRAL FALLS, RI 02863",RI
8214,Plumbing Permit,Plumbing Permit,Permit/License,6/20/2019 14:30,12/20/2019 5:00,"At the existing gas station we are installing a backflow preventor on the water main, fix frozen lines around the hot water heater, put in a manifold on the coffee station, and some misc plumbing."," $1,800.00 ",6/18/2019 17:58,Joe Joyce,SPEEDPAY GAS LLC,"1051 LONSDALE AVE, CENTRAL FALLS, RI 02863",RI
8211,Plumbing Permit,Plumbing Permit,Permit/License,6/25/2019 18:18,12/25/2019 5:00,"Installing 40 ft of PVC inch and a half pipe for drainage on 1/2 installing 40 feet of hot and cold PEX tubing on 1,1/2 installing three traps 2 vents"," $2,000.00 ",6/17/2019 11:53,William Delomba,"WESTCOTT REALTY GROUP, RIGP","795 BROAD ST, CENTRAL FALLS, RI 02863",RI
8206,Plumbing Permit,Plumbing Permit,Permit/License,6/14/2019 1:03,12/14/2019 5:00,"rough and finish plumbing for 3 bathrooms and kitchens, and I laundry machine in basement"," $6,500.00 ",6/12/2019 11:22,Nicolas Bermudez,"VIEIRA, RUI &","210 COTTAGE ST, CENTRAL FALLS, RI 02863",RI
8203,Plumbing Permit,Plumbing Permit,Permit/License,6/25/2019 13:35,12/25/2019 5:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID, $600.00 ,6/11/2019 14:21,Kathleen Lees,"FIGUEROA, NESTER &","100 SACRED HEART AVE, CENTRAL FALLS, RI 02863",RI
8199,Plumbing Permit,Plumbing Permit,Permit/License,6/11/2019 14:34,12/11/2019 5:00,Replace drain stack.," $1,000.00 ",6/10/2019 16:24,Charles Nemes,"GUINDON, SUZANNE M-LIFE ESTATE","169 CROSS ST, CENTRAL FALLS, RI 02863",RI
8180,Plumbing Permit,Plumbing Permit,Permit/License,6/4/2019 15:07,12/4/2019 5:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID, $600.00 ,5/29/2019 16:42,Kathleen Lees,ALDANA JOSE G (S.O),"431 CENTRAL ST, CENTRAL FALLS, RI 02863",RI
,,,,,,," $17,000.00 ",,,,,
