Record #,Record Type,,Type,Date Issued,Expires,Description of Work to be Performed,Estimated Cost of Labor & Materials,Date Created,Applicant Name,Owner Name,Full Address
7889,Mechanical Permit,,Permit/License,11/28/2018 18:35,5/28/2019 18:34,Install Navien 240 gas combo boiler for first floor," $5,000.00 ",11/27/2018 16:59,James Martel,"BOTELHO, ARTUR P","58 LIBERTY ST, CENTRAL FALLS, RI 02863"
7885,Mechanical Permit,,Permit/License,11/25/2018 12:58,5/25/2019 12:57,install new gas boiler," $5,600.00 ",11/20/2018 2:09,Marcelino Nieves,"PINHEIRO, DONNA R","44 SUMMER ST, CENTRAL FALLS, RI 02863"
7880,Mechanical Permit,,Permit/License,11/21/2018 13:15,5/21/2019 13:15,Replace gas fired boiler," $6,500.00 ",11/16/2018 14:09,Steven Rossi,"ALBIZU, ARIEL A","33 PHOENIX ST, CENTRAL FALLS, RI 02863"
7852,Mechanical Permit,,Permit/License,11/1/2018 15:54,5/1/2019 5:00,"Install new Buderus, CG144, natural gas, 60,000 btu boiler"," $5,500.00 ",11/1/2018 12:56,jay norton,"BRULE, MICHAEL ANTHONY","82 PACIFIC ST, CENTRAL FALLS, RI 02863"
7847,Mechanical Permit,,Permit/License,11/5/2018 21:06,5/5/2019 21:05,REPLACE OIL FIRED BOILER," $6,000.00 ",10/30/2018 12:52,Bruce Crawford,"CASTELLANOS, REINA L &","19 WORTH ST, CENTRAL FALLS, RI 02863"
7842,Mechanical Permit,,Permit/License,11/1/2018 10:46,5/1/2019 10:45,Replace 3 gas fired hot water boilers," $8,500.00 ",10/25/2018 15:33,ALBERT GIZZARELLI,"RRIC, a RI low-profit LLC","1065 DEXTER ST, CENTRAL FALLS, RI 02863"
7714,Mechanical Permit,,Permit/License,11/12/2018 15:16,5/12/2019 15:15,"INSTALL OF HVAC TO 4 CONDO UNITS - (2) 3.5 TON COOLING, 85K btu 95.5% HEATING, AND (2) 5.0 TON COOLING, 98k BTU 95.5% HEATING. ALL SYSTEMS TO INCLUDE NEW DUCT WORK."," $35,000.00 ",9/25/2018 13:56,Duane Laurie,"JJL, LLC","19 HEDLEY AV, CENTRAL FALLS, RI 02863"
,,,,,,," $72,100.00 ",,,,
