Record #,Record Type,Title,Type,Date Issued,Expires,Description of Work to be Performed,Estimated Cost of Labor & Materials,Date Created,Applicant Name,Owner Name,Full Address,State
8063,Plumbing Permit,Plumbing Permit,Permit/License,3/27/2019 15:22,9/27/2019 17:00,New water and waste line for 2 full baths on 1st floor unit and kitchen2nd floor move kitchen sink location and new plumbing in 1 full bathroom,"$4,050.00 ",3/22/2019 16:57,Carlos Rodrigues,"WINSLOW, DEREK","678 HIGH ST, CENTRAL FALLS, RI 02863",RI
8061,Plumbing Permit,Plumbing Permit,Permit/License,3/26/2019 13:19,9/26/2019 17:00,All new pex in basement only. Plumbing fixtures for 2 kitchens,"$3,000.00 ",3/22/2019 15:01,NORMAN RODRIGUEZ,"SMART HOMES, LLC","241 RAND ST, CENTRAL FALLS, RI 02863",RI
8058,Plumbing Permit,Plumbing Permit,Permit/License,3/26/2019 14:51,9/26/2019 17:00,replace natural gas water heater for National Grid,$600.00 ,3/20/2019 18:53,Kathleen Lees,"LAFOND, HOMER L. III","127 PERRY ST, CENTRAL FALLS, RI 02863",RI
8050,Plumbing Permit,Plumbing Permit,Permit/License,3/19/2019 1:32,9/19/2019 17:00,Test all plumbing fixtures on 2nd floor to make sure kitchen and bath are functioning after winterization,$300.00 ,3/13/2019 19:43,Andrew Ameen,"ESTRELA, SABRINA","249 ILLINOIS ST, CENTRAL FALLS, RI 02863",RI
8049,Plumbing Permit,Plumbing Permit,Permit/License,3/20/2019 13:13,9/20/2019 17:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,3/13/2019 15:19,Kathleen Lees,"NOURY, EDMOND G TRUSTEE","130 TREMONT ST, CENTRAL FALLS, RI 02863",RI
8039,Plumbing Permit,Plumbing Permit,Permit/License,3/12/2019 12:21,9/12/2019 17:00,replace natural gas water heater for national grid,$600.00 ,3/8/2019 14:21,Christine Young,"MACHADO, JOAN","145 HUNT ST, CENTRAL FALLS, RI 02863",RI
8033,Plumbing Permit,Plumbing Permit,Permit/License,3/12/2019 12:21,9/12/2019 17:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,3/5/2019 17:03,Christine Young,GARFIELD SOCIAL CLUB,"82 SAMOSET AVE, CENTRAL FALLS, RI 02863",RI
8029,Plumbing Permit,Plumbing Permit,Permit/License,3/1/2019 19:08,9/1/2019 17:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,2/27/2019 15:36,Christine Young,QUIWEN SU,"60 HENDRICKS ST, CENTRAL FALLS, RI 02863",RI
,,,,,,,"$10,350.00 ",,,,,
