Record #,Record Type,Title,Type,Date Issued,Expires,Description of Work to be Performed,Estimated Cost of Labor & Materials,Date Created,Applicant Name,Owner Name,Full Address,State
7518,Plumbing Permit,Plumbing Permit,Permit/License,7/19/2018 14:41,1/19/2019 14:41,Bathroom remodel&nbsp;,"$4,000.00 ",7/18/2018 19:51,Thomas Cardillo,"TREWITT, ROGER L. & CHARLOTTE","23 WORTH ST,  CENTRAL FALLS, RI 02863",RI
7484,Plumbing Permit,Plumbing Permit,Permit/License,7/19/2018 21:08,1/19/2019 21:08,Install new water setup<br>Tie in all existing water lines<br>Replace 2 bathroom<br>Replace 2 toilets<br>Install new shower panel in master bathroom<br>3500.00<br><br>,"$3,500.00 ",7/13/2018 19:00,Carlos Rodrigues,"FONSECA, CARLENE P. &","40 SCHOOL ST,  CENTRAL FALLS, RI 02863",RI
7460,Plumbing Permit,Plumbing Permit,Permit/License,7/10/2018 16:56,1/10/2019 5:00,"Install 4 new kitchen sinks, 5 new bathroom vanity sinks, 5 new toilets, 4 Symmon's Shower Valves, back flow preventor at water meter location, replace water lines as needed (due to theft)","$12,000.00 ",7/6/2018 14:39,James Martel,"CHRISTIAN REALTY TRUST, LLC","577 BROAD ST,  CENTRAL FALLS, RI 02863",RI
7444,Plumbing Permit,Plumbing Permit,Permit/License,7/10/2018 15:17,1/10/2019 5:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,6/28/2018 15:52,Kathleen Lees,SACKAL ALBERT N ETUX,"133 TREMONT ST,  CENTRAL FALLS, RI 02863",RI
7443,Plumbing Permit,Plumbing Permit,Permit/License,7/10/2018 15:18,1/10/2019 5:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,6/28/2018 15:50,Kathleen Lees,"HERRERA, DANIEL","34 LIBERTY ST,  CENTRAL FALLS, RI 02863",RI
7442,Plumbing Permit,Plumbing Permit,Permit/License,7/10/2018 15:17,1/10/2019 5:00,REPLACE NATURAL GAS HEATER FOR NATIONAL GRID,$600.00 ,6/28/2018 15:48,Kathleen Lees,DIAS JOSE L ET UX,"123 SYLVIAN ST,  CENTRAL FALLS, RI 02863",RI
7441,Plumbing Permit,Plumbing Permit,Permit/License,7/10/2018 15:17,1/10/2019 5:00,REPLACE NATURAL GAS WATER HEATER FOR NATIONAL GRID,$600.00 ,6/28/2018 15:44,Kathleen Lees,"EKLUND, EILEEN B.","120 EARLE ST,  CENTRAL FALLS, RI 02863",RI
,,,,,,,"$21,900.00 ",,,,,
